Unique_Name,Cab_Image,Library_Name,Category_L1,Category_L2,Category_L3,Des_L1,Des_L2,Des_L3,A_Min,A_Value,A_Max,B_Min,B_Value,B_Max,C_Min,C_Value,C_Max,D_Min,D_Value,D_Max,E_Min,E_Value,E_Max,F_Min,F_Value,F_Max,K_Value,Pattern_Door_1,Pattern_Door_2,Flip,Cab_Model,Cab_Category_Abr,Distance_From_Floor_Default,Cab_Category,Allow_Sink,Insert_Height,Exterior_Finish_Recipe,Fix_Variable_Door_Pattern_1,Fix_Variable_Door_Pattern_2,Are_Sides_Finished,Is_Under_Finished,Cutout_Edges,Tambour_Edges,Glass_Edges
BD22,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 4 doors stacked,Bas 4 portes superposées, Bajo 4 puertas apiladas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_p_12_15.25_3_p_12_15.25_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,,n,n,0_0_0_0,0_0_0_0,n
BD222,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 6 doors stacked,Bas 6 portes superposées, Bajo 6 puertas apiladas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_10.1667_3_p_12_10.1667_1_p_12_10.16667_3_p_12_10.16667_1_p_12_10.16667_3_p_12_10.16667_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v_5.6.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 1 drawer,Bas 2 portes 1 tiroir,Base 2 puertas 1 cajón,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_24_6_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR11,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 2 drawers,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15_3_p_12_15_1_d_24_7.75_2_d_24_7.75_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR111,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_6.125_2_d_24_6.125_2_d_24_6.125_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR1111,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puerta 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_12_3_p_12_12_1_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 2 drawers,Bas 2 portes 2 tiroirs,Base 2 puertas 2 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_12_6_2_d_12_6_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR3,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 3 drawers,Bas 2 portes 3 tiroirs,Base 2 puertas 3 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_8_6_2_d_8_6_2_d_8_6_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.5.v,,n,n,0_0_0_0,0_0_0_0,n
BD2DR4,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 doors 4 drawers,Bas 2 portes 4 tiroirs,Base 2 puertas 4 cajóns,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_24.5_3_p_12_24.5_1_d_6_6_2_d_6_6_2_d_6_6_2_d_6_6_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.5.6.v,,n,n,0_0_0_0,0_0_0_0,n
BD3,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 3 doors,Bas 3 portes, Bajo 3 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_8_30.5_3_p_8_30.5_1_p_8_30.5_1,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v,,n,n,0_0_0_0,0_0_0_0,n
BD4,M.1.F.3,Ukitchenit,,Bas porte,Puerta baja,Base 4 doors,Bas 4 portes, Bajo 4 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_6_30.5_3_p_6_30.5_1_p_6_30.5_3_p_6_30.5_1,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.4.v,,n,n,0_0_0_0,0_0_0_0,n
BDO11,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 1 door 1 opening ,Bas 1 porte 1 ouverture,Base 1 puerta 1 abierta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_24_15.25_0,,L,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BDO12,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 1 door 2 openings ,Bas 1 porte 2 ouvertures,Base 1 puerta 2 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_12_15.25_0_o_12_15.25_0,,L,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.v,,y,n,0_0_0_0,0_0_0_0,n
BDO13,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 1 door 3 openings ,Bas 1 porte 3 ouvertures,Base 1 puerta 3 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,L,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BDO14,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 1 door 4 openings ,Bas 1 porte 4 ouvertures,Base 1 puerta 4 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_15.25_3_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,,L,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.3.4.5.v,,y,n,0_0_0_0,0_0_0_0,n
BDO21,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 2 doors 1 opening ,Bas 2 portes 1 ouverture,Base 2 puertas 1 abierta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_24_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BDO22,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 2 doors 2 opening ,Bas 2 portes 2 ouvertures,Base 2 puertas 2 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_12_15.25_0_o_12_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BDO23,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 2 doors 3 openings ,Bas 2 portes 3 ouvertures,Base 2 puertas 3 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_8_15.25_0_o_8_15.25_0_o_8_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.v,,y,n,0_0_0_0,0_0_0_0,n
BDO24,M.1.F.3,Ukitchenit,,Bas ouvert / porte,Base abierta / puerta,Base 2 doors 4 openings ,Bas 2 portes 4 ouvertures,Base 2 puertas 4 abiertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_3_p_12_15.25_1_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0_o_6_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.5.6.v,,y,n,0_0_0_0,0_0_0_0,n
BDR1,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 1 drawer,Bas 1 tiroir,Base 1 cajón,1,24,60,1,24,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_24_19.75_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v,,n,n,0_0_0_0,0_0_0_0,n
BDR11,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 2 drawers,Bas 2 tiroirs,Base 2 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_15.25_2_d_24_15.25_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v,,n,n,0_0_0_0,0_0_0_0,n
BDR111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_10.16667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BDR1111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
BDR11111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR111111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v_6.v,,n,n,0_0_0_0,0_0_0_0,n
BDR1111O1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 4 drawers 1 opening,Bas 4 tiroirs 1 ouverture,Base 4 cajós 1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_o_24_12_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,,y,n,0_0_0_0,0_0_0_0,n
BDR11O1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 drawers 1 opening,Bas 2 tiroirs 1 ouverture,Base 2 cajós 1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_7.75_2_d_24_7.75_2_o_24_15_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BDR11O11,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 3 drawers 1 opening,Bas 3 tiroirs 1 ouverture,Base 3 cajós 1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_5.125_2_d_24_5.125_2_d_24_5.125_2_o_24_15_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,,y,n,0_0_0_0,0_0_0_0,n
BDR11W1,M.1.F.3,Ukitchenit,,Bas case vin,Base botelllero,Base 2 drawers 1 wine rack,Bas 2 tiroirs 1 case vin,Base 2 cajóns 1 botelllero,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6_2_d_24_6_2_w_24_18.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BDR1D1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 drawer 1 door,Bas 1 tiroir 1 porte,Base 1 cajón 1 puerta,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_6_2_p_24_24.5_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.v,,n,n,0_0_0_0,0_0_0_0,n
BDR1D2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes,Base 1 cajón 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.v_2.3.v,,n,n,0_0_0_0,0_0_0_0,n
BDR1O1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 1 door 1 opening,Bas 1 porte 1 ouverture,Base 1 cajón 1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_15.25_2_o_24_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BDR1W1,M.1.F.3,Ukitchenit,,Bas case vin,Base botelllero,Base 1 drawer 1 wine rack,Bas 1 tiroir 1 case vin,Base 1 cajón 1 botelllero,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6_2_w_24_24.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.v_2.v,,y,n,0_0_0_0,0_0_0_0,n
BDR2,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 2 drawers,Bas 2 tiroirs,Base 2 cajóns,1,24,60,1,24,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_12_19.75_2_d_12_19.75_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v,,n,n,0_0_0_0,0_0_0_0,n
BDR21,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_d_24_15.25_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BDR211,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_10.1667_2_d_12_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
BDR2111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 5 drawers,Bas 5 tiroirs,Base 5 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_7.625_2_d_12_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,,n,n,0_0_0_0,0_0_0_0,n
BDR21111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 6 drawers,Bas 6 tiroirs,Base 6 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6.1_2_p_12_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,,n,n,0_0_0_0,0_0_0_0,n
BDR211111,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 7 drawers,Bas 7 tiroirs,Base 7 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_5.0833_2_d_12_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v_7.v,,n,n,0_0_0_0,0_0_0_0,n
BDR2D1,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 drawers 1 door,Bas 2 tiroirs 1 porte,Base 2 cajóns 1 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_24_24.5_3,,L,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.v,,n,n,0_0_0_0,0_0_0_0,n
BDR2D2,M.1.F.3,Ukitchenit,,Bas tiroir / porte,Base cajón / puerta,Base 2 drawers 2 doors,Bas 2 tiroirs 2 portes,Base 2 cajóns 2 puertas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6_2_p_12_6_2_p_12_24.5_3_p_12_24.5_1,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.v_3.4.v,,n,n,0_0_0_0,0_0_0_0,n
BDR2O1,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 drawers 1 opening,Bas 2 tiroirs 1 ouverture,Base 2 cajós  1 abertura,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_15.25_2_p_12_15.25_2_o_24_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BDR2O2,M.1.F.3,Ukitchenit,,Bas ouvert / tiroir,Base abierto / cajón,Base 2 drawers 2 openings,Bas 2 tiroirs 2 ouvertures,Base 2 cajós  2 aberturas,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_o_12_15.25_0_o_12_15.25_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.4.v,,y,n,0_0_0_0,0_0_0_0,n
BDR2W1,M.1.F.3,Ukitchenit,,Bas case vin,Base botelllero,Base 2 drawers 1 wine rack,Bas 2 tiroirs 1 case vin,Base 2 cajóns 1 botelllero,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_6_2_d_12_6_2_w_24_24.5_0,,F,B1,BA,0,BASE,n,0,1_1_1_1_1_1_1,1.2.v_3.v,,y,n,0_0_0_0,0_0_0_0,n
BDR3,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 3 drawers,Bas 3 tiroirs,Base 3 cajón,1,24,60,1,34.75,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_8_19.75_2_d_8_19.75_2_d_8_19.75_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v,,n,n,0_0_0_0,0_0_0_0,n
BDR31,M.1.F.3,Ukitchenit,,Bas tiroir,Cajón base,Base 4 drawers,Bas 4 tiroirs,Base 4 cajones,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_8_15.25_2_d_8_15.25_2_d_8_15.25_2_d_24_15.25_2,,F,B1,BA,0,BASE,n,0,0_0_0_0_0_0_0,1.2.3.v_4.v,,n,n,0_0_0_0,0_0_0_0,n
