Unique_Name,Cab_Image,Library_Name,Sub_Category,Des_L1,Des_L2,Des_L3,A,B,C,D,E,F,K,Pattern_Door_1,Pattern_Door_2,Flip,Model,Category,FF,Sink,Int_Finish,Ext_Finish,Side_Panel,FV1,FV2,K_Model,K_Code,R_Code,C_Code,Option1,Option2,Option3,end
"TPT 18x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 18x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 24x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,24,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 24x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,24,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 30x49,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,30,49.25,23.75,49.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TPT 30x55,25-24",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,30,55.25,23.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TVT 15x52,25-21",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,15,52.25,20.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
"TVT 18x52,25-21",M.3.F,Kitchen,Door,Pantry,Garde-manger,Alta,18,52.25,20.75,55.25,,,0,24_55.25_p_24_55.25_9_p,,F,T1,TALL,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGKICK,4.5_0_0_0_0_0_0,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B 09-FH,M.1.F,Kitchen,Door,Base 1 door 9,Bas 1 porte 9, Bajo 1 puerta 9,9,34.625,23.75,30.125,,,4.5,9_30.125_p_9_30.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 12,Bas 1 tiroir 1 porte 12,Bajo 1 cajone 1 puerta 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_p_12_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-1D,M.1.F,Kitchen,Door | Drawer,Base 1 door 1 drawer 12,Bas 1 porte 1 tiroir 12,Bajo 1 puerta 1 cajone 12,12,34.625,23.75,30.125,,,4.5,12_30.125_d_12_7_2_p_12_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v_2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 12-FH,M.1.F,Kitchen,Door,Base 1 door 12,Bas 1 porte 12, Bajo 1 puerta 12,12,34.625,23.75,30.125,,,4.5,12_30.125_p_12_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door,Bas 1 tiroir 1 porte 15,Bajo 1 cajone 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_p_15_7_5_d_15_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 15,Bas 1 tiroir 1 porte 15,Bajo 1 cajone 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_d_15_7_2_p_15_23.125_5,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 15-FH,M.1.F,Kitchen,Door,Base 1 door 15,Bas 1 porte 15,Bajo 1 puerta 15,15,34.625,23.75,30.125,,,4.5,15_30.125_p_15_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-1D H,M.1.F,Kitchen,Door | Drawer,Base,Bas 1 tiroir 1 porte,Bajo 1 cajone 1 puerta 18,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_p_18_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 18,Bas 1 tiroir 1 porte 18,Bajo 1 cajone 1 puerta,18,34.625,23.75,30.125,,,4.5,18_30.125_d_18_7_2_p_18_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 18-FH,M.1.F,Kitchen,Door,Base 1 door 18,Bas 1 porte 18,Bajo 1 puerta 18,18,34.625,23.75,30.125,,,4.5,18_30.125_p_18_30.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 21,Bas 1 tiroir porte 21,Bajo 1cajone 1 puerta,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_p_21_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.f_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 1 door 21,Bas 1 tiroir 1 porte 21,Bajo 1 cajone 1 puerta 21,21,34.625,23.75,30.125,,,4.5,21_30.125_d_21_7_2_p_21_23.125_3,,L,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 21-FH,M.1.F,Kitchen,Door,Base 1 door 21,Bas 1 porte 21,Bajo 1 puerta 21,21,31.625,20.75,27.125,,,4.5,21_27.125_p_21_27.125_3,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes 24,Bajo 1 cajone 2 puertas 24,24,34.75,23.75,30.125,,,4.5,24_30.125_d_24_7_2_p_12_23.125_3_p_12_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 24,Bas 1 tiroir 2 portes 24,Bajo 1 cajone 2 puertas 24,24,34.625,23.75,30.125,,,4.5,24_30.125_d_24_7_2_p_12_23.125_3_p_12_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 24-FH,M.1.F,Kitchen,Door,Base 2 doors 24,Bas 2 portes 24,Bajo 2 puertas 24,24,34.625,20.75,30.125,,,4.5,24_30.125_p_12_30.125_3_p_12_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 27,Bas 1 tiroir 2 portes,Bajo 1 cajone 2 puertas,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_p_13.5_23.125_3_p_13.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 27,Bas 1 tiroir 2 portes 27,Bajo 1 cajone 2 puertas 27,27,34.625,23.75,30.125,,,4.5,27_30.125_d_27_7_2_p_13.5_23.125_3_p_13.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 27-FH,M.1.F,Kitchen,Door,Base 2 doors 27,Bas 2 portes 27,Bajo 2 puertas 27,27,34.625,23.75,30.125,,,4.5,27_30.125_p_13.5_30.125_3_p_13.5_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors,Bas 1 tiroir 2 portes 30,Bajo 1 cajone 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_p_15_23.125_3_p_15_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 30,Bas 1 tiroir 2 portes 30,Bajo 1 cajone 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_d_30_7_2_p_15_23.125_3_p_15_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 30-FH,M.1.F,Kitchen,Door,Base 2 doors 30,Bas 2 portes 30,Bajo 2 puertas 30,30,34.625,23.75,30.125,,,4.5,30_30.125_p_15_30.125_3_p_15_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 33,Bas 1 tiroir 2 portes 33,Bajo 1 cajone 2 puertas 33,33,34.625,23.75,30.125,,,4.5,33_30.125_p_33_7_2_p_16.5_23.125_3_p_16.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 33,Bas 1 tiroir 2 portes 33,Bajo 1 cajone 2 puertas,33,34.625,23.75,30.125,,,4.5,33_30.125_d_33_7_2_p_16.5_23.125_3_p_16.5_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 33-FH,M.1.F,Kitchen,Door,Base 2 doors 33,Bas 2 portes 33,Bajo 2 puertas 33,33,34.625,23.75,30.125,,,4.5,33_30.125_p_16.5_30.125_3_p_16.5_30.125_1,,L,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-1D H,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 36,Bas 1 tiroir 2 portes 36,Bajo 1 cajone 2 puertas 36,36,34.625,23.75,30.125,,,4.5,36_30.125_d_36_7_2_p_18_23.125_3_p_18_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-1D,M.1.F,Kitchen,Door | Drawer,Base 1 drawer 2 doors 36,Bas 1 tiroir 2 portes 36,Bajo 1 cajone 2 puertas,36,34.625,23.75,30.125,,,4.5,36_30.125_d_36_7_2_p_18_23.125_3_p_18_23.125_1,,F,B1,BASE,0,n,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_Std_Std_Std_Strech,1.v_2.3.v,1.v,LEGSKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
B 36-FH,M.1.F,Kitchen,Door,Base 2 doors 36,Bas 2 portes 36,bajo 2 puertas 36,36,34.625,23.75,30.125,,,4.5,36_34.75_p_18_34.75_3_p_18_34.75_1,,F,B1,BASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Std_Std_None_None_Std_Strech,1.2.v,,LEGKICK,4.5_0_0_0_1_0_0_0,0_0_0_2.0_0_0_0,1.25_0_0_0_1.75_0_0_0,,,,end
BCB 36-FH,M.6.L,Kitchen,Door,Base,Bas,Bajo,36,34.75,36,30.5,23.75,23.75,4.5,12.25_30.5_p_12.25_30.5_1,12.25_30.5_p_12.25_30.5_0,F,B3,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 36-FH_D,M.6.R,Kitchen,Blind,Corner Base dead right 1 door 36x23.75,Bas Coin mort droit 1 porte 36x23.75,Esquinero Base muerta derecha 1 puerta 36x23.75,36,34.75,23.75,30.5,,25.75,4.25,10.25_30.5_p_10.25_30.5_1,,F,B10,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Notch_Std_Notch_Std_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
BCB 36-FH_G,M.6.L,Kitchen,Blind,Corner Base dead left 1 door 36x23.75,Bas Coin mort gauche 1 porte 36x23.75,Esquinero Base muerta izquierda 1 puerta 36x23.75,36,34.75,23.75,30.5,25.75,,4.5,10.25_30.5_p_10.25_30.5_3,,F,B9,CBASE,0,y,0_0_0_0_0_0_0,0_0_0_0_0_0_0,Std_Notch_Std_Notch_None_Std_Strech,1.v,1.v,LEGKICK,4.5_0_0_0_0_1_1,0_0_0_0_0_0,1.5_0_0_0_0_0_0,,,,end
