BAS_2T_TC,M.1.F.3,Standard,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_15.25_2_t_24_15.25_2,F,Bas 2 tiroirs + tiroir Interieur,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_1.v,BAS_2T_TC
BAS_2T_TC_ILOT,M.1.F.3,Îlot,12,24,36,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_t_24_15.25_2_t_24_15.25_2,F,Bas 2 tiroirs + tiroir Interieur,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v_1.v,BAS_2T_TC_ILOT
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBD1P,M.6.L.3,Coin mort,36,42,48,6,34.75,48,6,23.75,48,,30.5,,,,,6,26.5,48,4.25,15.5_30.5_p_15.5_30.5_1,F,Bas coin mort droit 1 porte,B10,CB,0,,,no,0,0_0_0_1_0_0_0,1.v,BBD1P
BBD2P,M.6.L.3,Coin mort,54,54,65,6,34.75,48,6,23.75,48,,30.5,,,,,6,26.5,48,4.25,27.5_30.5_p_13.75_30.5_3_p_13.75_30.5_1,F,Bas coin mort droit 2 portes,B10,CB,0,,,no,0,0_0_0_1_0_0_0,1.2.v,BBD2P
BBDE2P,M.6.L.3,Coin mort,54,54,65,6,34.75,48,6,23.75,48,,30.5,,,,,6,26.5,48,4.25,27.5_30.5_p_13.75_30.5_3_p_13.75_30.5_1,F,Bas coin mort droit evier 2 portes,B10,CB,0,,,sink,0,0_0_0_1_0_0_0,1.2.v,BBDE2P
BBG1P,M.6.R.3,Coin mort,36,42,48,6,34.75,48,6,23.75,48,,30.5,,6,26.5,48,,,,4.25,15.5_30.5_p_15.5_30.5_3,F,Bas coin mort gauche 1 porte,B9,CB,0,,,no,1,1_0_0_0_0_0_0,1.v,BBG1P
BBG2P,M.6.R.3,Coin mort,54,54,65,6,34.75,48,6,23.75,48,,30.5,,6,26.5,48,,,,4.25,27.5_30.5_p_13.75_30.5_3_p_13.75_30.5_1,F,Bas coin mort gauche 2 portes,B9,CB,0,,,no,1,1_0_0_0_0_0_0,1.2.v,BBG2P
BBGE2P,M.6.R.3,Coin mort,54,54,65,6,34.75,48,6,23.75,48,,30.5,,6,26.5,48,,,,4.25,27.5_30.5_p_13.75_30.5_3_p_13.75_30.5_1,F,Bas coin mort gauche evier 2 portes,B9,CB,0,,,sink,1,1_0_0_0_0_0_0,1.2.v,BBGE2P
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCC2S_D,M.5.L.3,Coin 90,32,42,48,6,34.75,48,32,42,48,,30.5,,6,23.75,48,6,23.75,48,4.25,11.25_30.5_p_11.25_30.5_0,F,Bas coin 90 penture droite,B2,CB,0,,11.25_30.5_p_11.25_30.5_1,no,1,0_0_0_0_0_0_0,1.v,BCC2S_D
BCC2S_D_ENC,M.5.L.3,Coin 90,32,42,48,6,34.75,48,32,42,48,,30.5,,6,23.75,48,6,23.75,48,4.25,11.25_30.5_p_11.25_30.5_0,F,Bas coin 90 encoché penture droite,B2,CB,0,,11.25_30.5_p_11.25_30.5_1,no,1,0_0_0_0_0_0_0,1.v,BCC2S_D_ENC
BCC2S_G,M.5.L.3,Coin 90,32,42,48,6,34.75,48,32,42,48,,30.5,,6,23.75,48,6,23.75,48,4.25,11.25_30.5_p_11.25_30.5_3,F,Bas coin 90 penture gauche,B2,CB,0,,11.25_30.5_p_11.25_30.5_0,no,0,0_0_0_0_0_0_0,1.v,BCC2S_G
BCC2S_G_ENC,M.5.L.3,Coin 90,32,42,48,6,34.75,48,32,42,48,,30.5,,6,23.75,48,6,23.75,48,4.25,11.25_30.5_p_11.25_30.5_3,F,Bas coin 90 encoché penture gauche,B2,CB,0,,11.25_30.5_p_11.25_30.5_0,no,0,0_0_0_0_0_0_0,1.v,BCC2S_G_ENC
BE_DIA,M.4.L.3,Coin 45,32,42,48,6,34.75,48,32,42,48,,30.5,,6,23.75,48,6,23.75,48,4.25,17.25_30.5_p_17.25_30.5_3,R,Bas évier diagonal,B4,CB,0,,,sink,0,0_0_0_0_0_0_0,1.v,BE_DIA
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BE1P,M.1.F.3,Évier,18,24,24,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_p_24_30.5_3,R,Bas évier 1 porte,B1,BA,0,,,sink,0,0_0_0_0_0_0_0,1.v,BE1P
BE2P,M.1.F.3,Évier,24,30,48,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,30_30.5_p_15_30.5_3_p_15_30.5_1,F,Bas évier 2 portes,B1,BA,0,,,sink,0,0_0_0_0_0_0_0,1.2.v,BE2P
BE2P_ILOT,M.1.F.3,Îlot,30,30,48,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,30_30.5_p_15_30.5_3_p_15_30.5_1,F,Bas évier 2 portes îlot,B1,BA,0,,,sink,0,0_0_0_0_0_0_0,1.2.v,BE2P_ILOT
BE2P1F,M.1.F.3,Évier,24,30,48,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,30_30.5_t_30_7.5_2_p_15_23_3_p_15_23_1,F,Bas évier 2 portes 1 Facade,B1,BA,0,,,sink,0,0_0_0_0_0_0_0,1.f_2.3.v,BE2P1F
BE2P1F_ILOT,M.1.F.3,Îlot,24,30,48,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,30_30.5_t_30_7.5_2_p_15_23_3_p_15_23_1,F,Bas évier 2 portes 1 Facade îlot,B1,BA,0,,,sink,0,0_0_0_0_0_0_0,1.f_2.3.v,BE2P1F_ILOT
BEP_TIR,M.1.F.3,Épice,6,12,18,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_2,F,Bas épice avec tiroir,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BEP_TIR
BEP_TIR_ILOT,M.1.F.3,Îlot,6,12,18,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,12_30.5_p_12_30.5_2,F,Bas épice avec tiroir îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BEP_TIR_ILOT
BMOT,M.1.F.3,Ouvert,24,24,30,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_o_24_15.25_0_t_24_15.25_2,F,Bas micro onde avec tiroir,B1,BA,0,,,no,15.25,1_1_1_1_1_1_1,1.v_2.f,BMOT
BMOT_ILOT,M.1.F.3,Îlot,24,24,30,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,24_30.5_o_24_15.25_0_t_24_15.25_2,F,Bas micro onde avec tiroir îlot,B1,BA,0,,,no,15.25,1_1_1_1_1_1_1,1.v_2.f,BMOT_ILOT
BPOUB_1BAC,M.1.F.3,Poubelle,,13,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,13_30.5_p_13_30.5_2,F,Bas poubelle 1bac,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BPOUB_1BAC
BPOUB_1BAC_ILOT,M.1.F.3,Îlot,,13,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,13_30.5_p_13_30.5_2,F,Bas poubelle 1bac îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BPOUB_1BAC_ILOT
BPOUB_2BACS,M.1.F.3,Poubelle,,18,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,18_30.5_p_18_30.5_2,F,Bas poubelle 2 bacs,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BPOUB_2BACS
BPOUB_2BACS_ILOT,M.1.F.3,Îlot,,18,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,18_30.5_p_18_30.5_2,F,Bas poubelle 2 bacs îlot,B1,BA,0,,,no,0,0_0_0_0_0_0,1.v,BPOUB_2BACS_ILOT
BTC_POUB_2BACS,M.1.F.3,Poubelle,,18,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,18_30.5_p_18_30.5_2,F,Bas tiroir interieur poubelle 2 bacs,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BTC_POUB_2BACS
BTC_POUB_2BACS_ILOT,M.1.F.3,Îlot,,18,,6,34.75,48,6,23.75,48,6,30.5,48,,,,,,,4.25,18_30.5_p_18_30.5_2,F,Bas tiroir Interieur poubelle 2 bacs îlot,B1,BA,0,,,no,0,0_0_0_0_0_0_0,1.v,BTC_POUB_2BACS_ILOT
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFOUR,M.3.F.3,Four,30,30,36,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,30_85.25_p_15_38_9_p_15_38_7_o_30_32_0_t_30_15.25_2,F,Garde Manger 1 tiroir  espace four 2 portes de large au haut,T1,TA,0,,,no,15.25,0_0_0_0_0_0_1,1.2.v_3.f_4.f,GFOUR
GM1T2P2PH_3TC,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,30_85.25_p_15_18_9_p_15_18_7_p_15_52_6_p_15_52_4_t_30_15.125_2,F,Garde Manger 1 tiroir 2 portes de large 2 portes en hauteur 3 tiroirs coulissants,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.f_3.4.v_5.v,GM1T2P2PH_3TC
GM2P2PH,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,24_85.25_p_12_54.875_9_p_12_54.875_7_p_12_30.375_3_p_12_30.375_1,F,Garde Manger 2 portes de large 2 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.v_3.4.f,GM2P2PH
GM2P2PH_3TC,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,24_85.25_p_12_54.875_9_p_12_54.875_7_p_12_30.375_3_p_12_30.375_1,F,Garde Manger 2 portes de large 2 portes en hauteur  3 tiroirs coulissant,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.v_3.4.f,GM2P2PH_3TC
GM2P2PH_HK-XS,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.5,90,,,,,,,4.25,24_85.25_p_24_18_8_p_12_36.875_9_p_12_36.875_7_p_12_30.375_3_p_12_30.375_1,F,Garde Manger 2 portes de large 2 portes ne hauteur + 1 portes HK-XS au haut,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.3.v_4.5.f,GM2P2PH_HK-XS
GM2P2PH_HK-XS_3TC,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.5,96,,,,,,,4.25,24_85.25_p_24_18_8_p_12_36.875_9_p_12_36.875_7_p_12_30.375_3_p_12_30.375_1,F,rde Manger 2 portes de large 2 portes en hauteur  1 porte hk-xs 3 tiroirs coulissant,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.3.v_4.5.f,GM2P2PH_HK-XS_3TC
GM2P3PH,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.5,90,,,,,,,4.25,24_85.25_p_12_18_9_p_12_18_7_p_12_36.875_9_p_12_36.875_7_p_12_30.375_3_p_12_30.375_1,F,Garde Manger 2 portes de large 3 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.f_3.4.v_5.6.v,GM2P3PH
GM2P3PH_3TC,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,24_85.25_p_12_18_9_p_12_18_7_p_12_36.875_9_p_12_36.875_7_p_12_30.375_3_p_12_30.375_1,F,Garde Manger 2 portes de large 3 portes en hauteur  3 tiroirs coulissant,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.f_3.4.v_5.6.v,GM2P3PH_3TC
GM2PH,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,18_85.25_p_18_54.875_9_p_18_30.375_3,R,Garde Manger 2 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.v_2.f,GM2PH
GM2PH_3TC,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,18_85.25_p_18_54.875_9_p_18_30.375_3,R,Garde Manger 2 portes en hauteur  3 tiroirs coulissant,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.v_2.f,GM2PH_3TC
GM2PH_HK-XS_3TC,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.75,90,,,,,,,4.25,18_85.25_p_18_18_8_p_18_36.875_9_p_18_30.375_3,R,Garde Manger 2 portes en hauteur  1 porte hk-xs 3 tiroirs coulissant,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v_3.f,GM2PH_HK-XS_3TC
GM2T2P_HK-XS,M.3.F.3,Standard,24,30,42,48,90,96,6,23.75,48,48,79.5,96,,,,,,,4.25,30_85.25_p_30_18_8_p_15_36.875_9_p_15_36.875_7_t_30_15.125_2_t_30_15.125_2,F,Garde Manger 2 tiroirs 2 portes de large  1 porte HK-XS,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.3.v_4.5.f,GM2T2P_HK-XS
GM3PH,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,18_85.25_p_18_18_9_p_18_36.875_9_p_18_30.375_3,R,Garde Manger 3 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v_3.f,GM3PH
GM3PH_3TC,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.5,90,,,,,,,4.25,18_85.25_p_18_18_9_p_18_36.875_9_p_18_30.375_3,R,Garde Manger 3 portes en hauteur 3 tiroirs coulissantT1,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v_3.f,GM3PH_3TC
GM3T2P2PH,M.3.F.3,Standard,24,30,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,30_85.25_p_15_18_9_p_15_18_7_p_15_36.875_9_p_15_36.875_7_t_30_7.5_2_t_30_7.5_2_t_30_15.25_2,F,Garde Manger 3 tiroirs 2 portes de large 2 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.2.f_3.4.v_5.f_6.f_7.f,GM3T2P2PH
GM4T2P_HK-XS,M.3.F.3,Standard,24,24,42,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,30_85.25_p_30_18_8_p_15_36.875_9_p_15_36.875_7_t_30_7.5_2_t_30_7.5_2_t_30_7.5_2_t_30_7.5_2,F,Garde Manger 4 tiroirs 2 portes de large 1 porte HK-XS,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.3.v_4.f_5.f_6.f_7.f,GM4T2P_HK-XS
GM4T2PH,M.3.F.3,Standard,12,18,24,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,18_85.25_p_18_18_9_p_18_36.875_9_t_18_7.5_2_t_18_7.5_2_t_18_7.5_2_t_18_7.5_5,R,Garde Manger 4 tiroirs 2 portes en hauteur,T1,TA,0,,,no,0,0_0_0_0_0_0_0,1.f_2.v_3.f_4.f_5.f_6.f,GM4T2PH
GMO,M.3.F.3,Micro-Ondes,24,24,36,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,24_85.25_p_12_28.25_9_p_12_28.25_7_o_24_15_0_p_12_42_3_p_12_42_1,F,Garde Manger 2 portes espace micro-onde 2 portes,T1,TA,0,,,no,42,1_1_1_1_1_1_1,1.2.v_3.f_4.5.f,GMO
GMO_HL_3TC,M.3.F.3,Micro-Ondes,24,24,36,48,90,96,6,23.75,48,48,79.75,96,,,,,,,4.25,24_85.25_p_12_28.25_9_p_12_28.25_7_p_24_15_8_p_12_42_3_p_12_42_1,F,Garde Manger 2 porte 1 porte HL 2 portes 3 tiroirs coulissant,T1,TA,0,,,no,42,1_1_1_1_1_1_1,1.2.v_3.f_4.5.f,GMO_HL_3TC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H1P_D,M.2.F.1,Standard,6,12,24,6,36,48,6,13,48,,,,,,,,,,,12_36_p_12_36_7,R,Haut 1 porte penture droite,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,H1P_D
H1P_G,M.2.F.1,Standard,6,12,24,6,36,48,6,13,48,,,,,,,,,,,12_36_p_12_36_9,L,Haut 1 porte penture gauche,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,H1P_G
H1PS_D,M.2.F.1,Standard,6,12,24,6,36,48,6,13,48,,,,,,,,,,,12_36_p_12_12_7_p_12_24_7,R,Haut 1 porte Superposée penture droit,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.f_2.v,H1PS_D
H1PS_G,M.2.F.1,Standard,6,12,24,6,36,48,6,13,48,,,,,,,,,,,12_36_p_12_12_9_p_12_24_9,L,Haut 1 porte Superposée penture gaucheW1,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.f_2.v,H1PS_G
H2P,M.2.F.1,Standard,24,24,48,6,36,48,6,13,48,,,,,,,,,,,24_36_p_12_36_9_p_12_36_7,F,Haut 2 portes,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,H2P
H2P_ENC_D,M.2.F.1,Standard,24,24,48,6,36,48,6,13,48,,,,,,,,,,,24_36_p_12_36_9_p_12_36_7,F,Haut 2 portes Dos Encoché a droite,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,H2P_ENC_D
H2P_V,M.2.F.1,Standard,24,24,48,6,36,48,6,13,48,,,,,,,,,,,24_36_p_12_36_9_p_12_36_7,F,Haut 2 portes Vitrées,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,H2P_V
HAV,M.2.F.1,Standard,18,24,42,6,36,48,6,13,48,,,,,,,,,,,24_36_p_24_36_8,F,Haut 1 porte HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.v,HAV
HAV_2P1PH,M.2.F.1,Standard,24,24,42,6,36,48,6,13,48,,,,,,,,,,,24_36_p_24_18_8_p_12_18_9_p_12_18_7,F,Haut 2 portes 1 porte HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.f_2.3.v,HAV_2P1PH
HAV_2PH,M.2.F.1,Standard,18,24,42,6,36,48,6,13,48,,,,,,,,,,,24_36_p_24_18_8_p_24_18_8,L,Haut 2 Portes Superposées HK-XS,W1,WA,54,,,no,0,0_0_0_0_0_1_0,1.2.v,HAV_2PH
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,
HBD1P,M.9.R.1,Coin Mort,27,36,42,6,36,48,6,13,48,,,,,,,6,14,48,,22_36_p_22_36_7,R,Haut Coin Mort Droit 1 porte,W10,CW,54,,,no,0,0_0_0_1_0_1_0,1.v,HBD1P
HBD1PS,M.9.R.1,Coin Mort,27,36,42,6,36,48,6,13,48,,,,,,,6,14,48,,22_36_p_22_12_7_p_22_24_7,R,Haut Coin Mort Droit 1 porte Superposée,W10,CW,54,,,no,0,0_0_0_1_0_1_0,1.f_2.v,HBD1PS
HBD2P,M.9.R.1,Coin Mort,36,42,54,6,36,48,6,13,48,,,,,,,6,14,48,,26_36_p_13_36_9_p_13_36_7,R,Haut Coin Mort Droit 2 portes,W10,CW,54,,,no,0,0_0_0_1_0_1_0,1.2.v,HBD2P
HBD4P,M.9.R.1,Coin Mort,36,42,54,6,36,48,6,13,48,,,,,,,6,14,48,,26_36_p_13_12_9_p_13_12_7_p_13_24_9_p_13_24_7,R,Haut Coin Mort Droit 4 portes,W10,CW,54,,,no,0,0_0_0_1_0_1_0,1.2.f_3.4.v,HBD4P
HBG1P,M.9.L.1,Coin Mort,27,36,42,6,36,48,6,13,48,,,,6,14,48,,,,,22_36_p_22_36_9,L,Haut Coin Mort Gauche 1 porte,W9,CW,54,,,no,0,1_0_0_0_0_1_0,1.v,HBG1P
HBG1PS,M.9.L.1,Coin Mort,27,36,42,6,36,48,6,13,48,,,,6,14,48,,,,,22_36_p_22_12_9_p_22_24_9,L,Haut coin Mort Gauche 1 porte Superposée,W9,CW,54,,,no,0,1_0_0_0_0_1_0,1.f_2.v,HBG1PS
HBG2P,M.9.L.1,Coin Mort,36,42,54,6,36,48,6,13,48,,,,6,14,48,,,,,26_36_p_13_36_9_p_13_36_7,L,Haut Coin Mort Gauche 2 portes,W9,CW,54,,,no,0,1_0_0_0_0_1_0,1.2.v,HBG2P
HBG4P,M.9.L.1,Coin Mort,36,42,54,6,36,48,6,13,48,,,,6,14,48,,,,,26_36_p_13_12_9_p_13_12_7_p_13_24_9_p_13_24_7,L,Haut Coin Mort Gauche 4 portes,W9,CW,54,,,no,0,1_0_0_0_0_1_0,1.2.f_3.4.v,HBG4P
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HCC_D,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_11_36_0,R,Haut Coin 90 Penture Droite,W2,CW,54,,11_36_p_11_36_7,no,0,0_0_0_0_0_1_0,1.v,HCC_D
HCC_D_ENC,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_11_36_0,R,Haut Coin 90 Penture Droite Dos Encoché,W2,CW,54,,11_36_p_11_36_7,no,0,0_0_0_0_0_1_0,1.v,HCC_D_ENC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HCC_G,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_11_36_9,L,Haut Coin 90 Penture Gauche,W2,CW,54,,11_36_p_11_36_0,no,0,0_0_0_0_0_1_0,1.v,HCC_G
HCC_G_ENC,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_11_36_9,L,Haut Coin 90 Penture Gauche Dos Encoché,W2,CW,54,,11_36_p_11_36_0,no,0,0_0_0_0_0_1_0,1.v,HCC_G_ENC
HCC2PD,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_11_36_0,R,Haut Coin 90 2 portes Droite,W2,CW,54,,11_36_p_5.5_36_9_p_5.5_36_7,no,0,0_0_0_0_0_1_0,1.v,HCC2PD
HCC2PG,M.8.L.1,Coin 90,21,24,27,6,36,48,21,24,27,,,,6,13,48,6,13,48,,11_36_p_5.5_36_9_p_5.5_36_7,L,Haut Coin 90 2 Portes Gauche,W2,CW,54,,11_36_p_11_36_0,no,0,0_0_0_0_0_1_0,1.v,HCC2PG
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HCD1P,M.7.L.1,Coin 45,24,24,36,6,36,48,24,24,36,,,,6,13,48,6,13,48,,16_36_p_16_36_9,R,Haut Coin Diagonal 1 porte,W4,CW,54,,,no,0,0_0_0_0_0_1_0,1.v,HCD1P
