BDR1,M.1.F.3,Base drawer,1,24,60,1,24,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_24_19.75_2,F,Base 1 drawer,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v,Bas 1 tiroir,Base 1 cajón,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR11,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_15.25_2_d_24_15.25_2,F,Base 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v,Bas 2 tiroirs,Base 2 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_10.16667_2_d_24_10.16667_2_d_24_10.16667_2,F,Base 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v,Bas 3 tiroirs,Base 3 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,F,Base 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v,Bas 4 tiroirs,Base 4 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR11111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,F,Base 5 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v,Bas 5 tiroirs,Base 5 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR111111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,F,Base 6 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v_3.v_4.v_5.v_6.v,Bas 6 tiroirs,Base 6 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1111O1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_d_24_4.625_2_o_24_12_0,F,Base 4 drawers 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v_5.v,Bas 4 tiroirs 1 ouverture,Base 4 cajós 1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR11O1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_7.75_2_d_24_7.75_2_o_24_15_0,F,Base 2 drawers 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Bas 2 tiroirs 1 ouverture,Base 2 cajós 1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR11O11,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_5.125_2_d_24_5.125_2_d_24_5.125_2_o_24_15_0,F,Base 3 drawers 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v_4.v,Bas 3 tiroirs 1 ouverture,Base 3 cajós 1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR11W1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6_2_d_24_6_2_w_24_18.5_0,F,Base 2 drawers 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v_3.v,Bas 2 tiroirs 1 case vin,Base 2 cajóns 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1D1,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_6_2_p_24_24.5_3,L,Base 1 drawer 1 door,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.v,Bas 1 tiroir 1 porte,Base 1 cajón 1 puerta,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1D2,M.1.F.3,Base drawer / door,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_24_6_2_p_12_24.5_3_p_12_24.5_1,F,Base 1 drawer 2 doors,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.v_2.3.v,Bas 1 tiroir 2 portes,Base 1 cajón 2 puertas,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir / porte,Base cajón / puerta,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1O1,M.1.F.3,Base open / drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_15.25_2_o_24_15.25_0,F,Base 1 door 1 opening,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 porte 1 ouverture,Base 1 cajón 1 abertura,,y,n,0_0_0_0,0_0_0_0,,Bas ouvert / tiroir,Base abierto / cajón,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR1W1,M.1.F.3,Base wine rack,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_24_6_2_w_24_24.5_0,F,Base 1 drawer 1 wine rack,B1,BA,0,BASE,,n,0,1_1_1_1_1_1_1,1.v_2.v,Bas 1 tiroir 1 case vin,Base 1 cajón 1 botelllero,,y,n,0_0_0_0,0_0_0_0,,Bas case vin,Base botelllero,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2,M.1.F.3,Base drawer,1,24,60,1,24,60,1,23.75,48,1,19.75,60,,,,,,,4.25,24_19.75_d_12_19.75_2_d_12_19.75_2,F,Base 2 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v,Bas 2 tiroirs,Base 2 cajóns,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR21,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_15.25_2_d_12_15.25_2_d_24_15.25_2,F,Base 3 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v,Bas 3 tiroirs,Base 3 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR211,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_10.1667_2_d_12_10.1667_2_d_24_10.16667_2_d_24_10.16667_2,F,Base 4 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v,Bas 4 tiroirs,Base 4 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR2111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_7.625_2_d_12_7.625_2_d_24_7.625_2_d_24_7.625_2_d_24_7.625_2,F,Base 5 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v,Bas 5 tiroirs,Base 5 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR21111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_p_12_6.1_2_p_12_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2_d_24_6.1_2,F,Base 6 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v,Bas 6 tiroirs,Base 6 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
BDR211111,M.1.F.3,Base drawer,1,24,60,1,34.75,60,1,23.75,48,1,30.5,60,,,,,,,4.25,24_30.5_d_12_5.0833_2_d_12_5.0833_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2_d_24_5.083333_2,F,Base 7 drawers,B1,BA,0,BASE,,n,0,0_0_0_0_0_0_0,1.2.v_3.v_4.v_5.v_6.v_7.v,Bas 7 tiroirs,Base 7 cajones,,n,n,0_0_0_0,0_0_0_0,,Bas tiroir,Cajón base,n,n,Ukitchenit,e47,e48,e49,e50,e51,e52,e53,e54,55,56,57,58,59
