Header,Unique_Name,Language_1,Language_2,Language_3,Supplier,Material,Color,Texture,Bump,Normal,Finish,Contrast,Metalness,Intensity,Tile,Rotation,Color_1,Color_2,Color_3,Normal_Toggle
,35,,,,Ukitchenit,,,TEXT.1.35,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,36,,,,Ukitchenit,,,TEXT.1.36,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,37,,,,Ukitchenit,,,TEXT.1.37,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,38,,,,Ukitchenit,,,TEXT.1.38,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,39,,,,Ukitchenit,,,TEXT.1.39,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,40,,,,Ukitchenit,,,TEXT.1.40,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,41,,,,Ukitchenit,,,TEXT.1.41,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,42,,,,Ukitchenit,,,TEXT.1.42,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,43,,,,Ukitchenit,,,TEXT.1.43,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,44,,,,Ukitchenit,,,TEXT.1.44,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,45,,,,Ukitchenit,,,TEXT.1.45,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,46,,,,Ukitchenit,,,TEXT.1.46,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,47,,,,Ukitchenit,,,TEXT.1.47,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,48,,,,Ukitchenit,,,TEXT.1.48,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,49,,,,Ukitchenit,,,TEXT.1.49,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,50,,,,Ukitchenit,,,TEXT.1.50,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,51,,,,Ukitchenit,,,TEXT.1.51,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,52,,,,Ukitchenit,,,TEXT.1.52,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,53,,,,Ukitchenit,,,TEXT.1.53,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,54,,,,Ukitchenit,,,TEXT.1.54,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,55,,,,Ukitchenit,,,TEXT.1.55,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,56,,,,Ukitchenit,,,TEXT.1.56,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,57,,,,Ukitchenit,,,TEXT.1.57,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,58,,,,Ukitchenit,,,TEXT.1.58,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,59,,,,Ukitchenit,,,TEXT.1.59,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,60,,,,Ukitchenit,,,TEXT.1.60,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,61,,,,Ukitchenit,,,TEXT.1.61,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,62,,,,Ukitchenit,,,TEXT.1.62,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,63,,,,Ukitchenit,,,TEXT.1.63,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,64,,,,Ukitchenit,,,TEXT.1.64,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,65,,,,Ukitchenit,,,TEXT.1.65,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,66,,,,Ukitchenit,,,TEXT.1.66,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,67,,,,Ukitchenit,,,TEXT.1.67,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,68,,,,Ukitchenit,,,TEXT.1.68,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,69,,,,Ukitchenit,,,TEXT.1.69,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,70,,,,Ukitchenit,,,TEXT.1.70,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,71,,,,Ukitchenit,,,TEXT.1.71,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,72,,,,Ukitchenit,,,TEXT.1.72,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,73,,,,Ukitchenit,,,TEXT.1.73,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,74,,,,Ukitchenit,,,TEXT.1.74,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,75,,,,Ukitchenit,,,TEXT.1.75,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,76,,,,Ukitchenit,,,TEXT.1.76,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,77,,,,Ukitchenit,,,TEXT.1.77,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,78,,,,Ukitchenit,,,TEXT.1.78,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,79,,,,Ukitchenit,,,TEXT.1.79,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,80,,,,Ukitchenit,,,TEXT.1.80,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,81,,,,Ukitchenit,,,TEXT.1.81,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,82,,,,Ukitchenit,,,TEXT.1.82,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,83,,,,Ukitchenit,,,TEXT.1.83,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,84,,,,Ukitchenit,,,TEXT.1.84,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,85,,,,Ukitchenit,,,TEXT.1.85,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,86,,,,Ukitchenit,,,TEXT.1.86,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,87,,,,Ukitchenit,,,TEXT.1.87,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,88,,,,Ukitchenit,,,TEXT.1.88,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,89,,,,Ukitchenit,,,TEXT.1.89,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,90,,,,Ukitchenit,,,TEXT.1.90,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,91,,,,Ukitchenit,,,TEXT.1.91,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,92,,,,Ukitchenit,,,TEXT.1.92,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,93,,,,Ukitchenit,,,TEXT.1.93,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,94,,,,Ukitchenit,,,TEXT.1.94,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,95,,,,Ukitchenit,,,TEXT.1.95,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,96,,,,Ukitchenit,,,TEXT.1.96,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,97,,,,Ukitchenit,,,TEXT.1.97,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,98,,,,Ukitchenit,,,TEXT.1.98,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,99,,,,Ukitchenit,,,TEXT.1.99,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
,100,,,,Ukitchenit,,,TEXT.1.100,,1.25,M,1,,,1,0,ffffff,999999,ffffff,0
